Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1759777,92;-424631,61;1335146,31;0;256888,91;256888,91;256888,91;1078257,4;1078257,4;0;19,24
510106;EGRESOS EN PERSONAL;Salarios Unificados;120300;0;120300;0;20050;20050;20050;100250;100250;0;16,67
510203;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;189623,01;0;189623,01;0;4634,99;4634,99;2351,57;184988,02;184988,02;2283,42;2,44
510204;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;70196,73;0;70196,73;0;1485,95;1485,95;744,89;68710,78;68710,78;741,06;2,12
510509;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2205,22;0;2205,22;0;472,55;472,55;472,55;1732,67;1732,67;0;21,43
510510;EGRESOS EN PERSONAL;Servicios Personales por Contrato;392746,8;-83352,2;309394,6;0;49945,5;49945,5;49945,5;259449,1;259449,1;0;16,14
510512;EGRESOS EN PERSONAL;Subrogacion;4412,77;0;4412,77;0;4262,6;4262,6;4262,6;150,17;150,17;0;96,6
510513;EGRESOS EN PERSONAL;Encargos;12015,69;0;12015,69;0;11996,65;11996,65;11996,65;19,04;19,04;0;99,84
510601;EGRESOS EN PERSONAL;Aporte Patronal;224121,56;0;224121,56;0;33672,77;33672,77;33672,77;190448,79;190448,79;0;15,02
510602;EGRESOS EN PERSONAL;Fondo de Reserva;165783,51;0;165783,51;0;13166,12;13166,12;12975,44;152617,39;152617,39;190,68;7,94
530101;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2151,1;0;2151,1;0;2151,1;320,4;320,4;0;1830,7;0;14,89
530104;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3045;-130;2915;1336,71;1578,29;517,56;517,56;1336,71;2397,44;0;17,76
530105;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;138809,84;138809,84;3700,5;86086,47;22575,56;22575,56;52723,37;116234,28;0;16,26
530106;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;3575,2;2024,8;5600;0;970,29;970,29;970,29;4629,71;4629,71;0;17,33
530202;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;160;-160;0;0;0;0;0;0;0;0;0
530203;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;56;-56;0;0;0;0;0;0;0;0;0
530204;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;5071,8;-4481,8;590;0;0;0;0;590;590;0;0
530208;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;40313,97;-4710,76;35603,21;0;35603,21;5214,61;0;0;30388,6;5214,61;14,65
530209;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1449,42;-39,18;1410,24;1410,24;0;0;0;1410,24;1410,24;0;0
530221;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;662,5;-362,5;300;0;0;0;0;300;300;0;0
530249;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;6148,5;12416,3;18564,8;0;0;0;0;18564,8;18564,8;0;0
530255;BIENES Y SERVICIOS DE CONSUMO;Combustibles;19258,88;1781,12;21040;1780,71;5999,11;4842,87;4842,87;15040,89;16197,13;0;23,02
530301;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;32171,61;-7621,61;24550;302,8;15192,03;5216,77;5216,77;9357,97;19333,23;0;21,25
530303;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;41726,75;-5306,75;36420;15966,4;7573,6;7573,6;7573,6;28846,4;28846,4;0;20,8
530306;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;3858,6;-3858,6;0;0;0;0;0;0;0;0;0
530402;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5545,53;-5545,53;0;0;0;0;0;0;0;0;0
530405;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30469,95;-8339,95;22130;1222,83;2000;170;170;20130;21960;0;0,77
530502;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);26119,33;3847,79;29967,12;0;15837,68;4919,84;4919,84;14129,44;25047,28;0;16,42
530601;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;157008,6;-145308,6;11700;0;0;0;0;11700;11700;0;0
530701;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1133,99;-401,85;732,14;0;0;0;0;732,14;732,14;0;0
530702;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6792,01;4177,78;10969,79;4790;0;0;0;10969,79;10969,79;0;0
530802;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1510;1363;2873;0;0;0;0;2873;2873;0;0
530803;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7;-7;0;0;0;0;0;0;0;0;0
530804;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3326,38;-526,38;2800;0;0;0;0;2800;2800;0;0
530805;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1844,95;-344,95;1500;0;0;0;0;1500;1500;0;0
530807;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6952,37;47,63;7000;0;0;0;0;7000;7000;0;0
530811;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;178,27;-178,27;0;0;0;0;0;0;0;0;0
530813;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;192,85;-192,85;0;0;0;0;0;0;0;0;0
531601;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;800;800;100;0;0;0;800;800;0;0
570102;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;13901,01;-2955,65;10945,36;2535,87;5784,13;5784,13;5784,13;5161,23;5161,23;0;52,85
570201;OTROS EGRESOS CORRIENTES;Seguros;2774,36;25219,97;27994,33;300;26887,13;26887,13;24743,8;1107,2;1107,2;2143,33;96,04
570218;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;40;40;0;40;40;40;0;0;0;100
710203;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;4444;4444;0;0;0;0;4444;4444;0;0
710204;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;1694;1694;0;0;0;0;1694;1694;0;0
710510;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;58164,27;-4836,27;53328;0;4848;4848;4848;48480;48480;0;9,09
710601;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;5170;5170;0;467,84;467,84;467,84;4702,16;4702,16;0;9,05
710602;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;4444;4444;0;0;0;0;4444;4444;0;0
710707;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0
730606;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;577879,97;-10915,73;566964,24;0;0;0;0;566964,24;566964,24;0;0
