Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 1.759.777,92 ; -424.631,61 ; 1.335.146,31 ; -   ; 127.740,68 ; 127.740,68 ; -   ; 1.207.405,63 ; 1.207.405,63 ; 127.740,68 ; 9,57 
510106;EGRESOS EN PERSONAL;Salarios Unificados; 120.300,00 ; -   ; 120.300,00 ; -   ; 10.025,00 ; 10.025,00 ; -   ; 110.275,00 ; 110.275,00 ; 10.025,00 ; 8,33 
510203;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; 189.623,01 ; -   ; 189.623,01 ; -   ; 2.265,01 ; 2.265,01 ; 92,09 ; 187.358,00 ; 187.358,00 ; 2.172,92 ; 1,19 
510204;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; 70.196,73 ; -   ; 70.196,73 ; -   ; 744,89 ; 744,89 ; 17,89 ; 69.451,84 ; 69.451,84 ; 727,00 ; 1,06 
510509;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias; 2.205,22 ; -   ; 2.205,22 ; -   ; 256,17 ; 256,17 ; -   ; 1.949,05 ; 1.949,05 ; 256,17 ; 11,62 
510510;EGRESOS EN PERSONAL;Servicios Personales por Contrato; 392.746,80 ; -   ; 392.746,80 ; -   ; 25.331,00 ; 25.331,00 ; -   ; 367.415,80 ; 367.415,80 ; 25.331,00 ; 6,45 
510512;EGRESOS EN PERSONAL;Subrogacion; 4.412,77 ; -   ; 4.412,77 ; -   ; 3.824,80 ; 3.824,80 ; -   ; 587,97 ; 587,97 ; 3.824,80 ; 86,68 
510513;EGRESOS EN PERSONAL;Encargos; 12.015,69 ; -   ; 12.015,69 ; -   ; 8.975,75 ; 8.975,75 ; -   ; 3.039,94 ; 3.039,94 ; 8.975,75 ; 74,70 
510601;EGRESOS EN PERSONAL;Aporte Patronal; 224.121,56 ; -   ; 224.121,56 ; -   ; 17.256,20 ; 17.256,20 ; -   ; 206.865,36 ; 206.865,36 ; 17.256,20 ; 7,70 
510602;EGRESOS EN PERSONAL;Fondo de Reserva; 165.783,51 ; -   ; 165.783,51 ; -   ; -   ; -   ; -   ; 165.783,51 ; 165.783,51 ; -   ; -   
530101;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 2.151,10 ; -   ; 2.151,10 ; 2.151,10 ; -   ; -   ; -   ; 2.151,10 ; 2.151,10 ; -   ; -   
530104;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 3.045,00 ; -130,00 ; 2.915,00 ; 1.980,00 ; 600,00 ; 51,48 ; 51,48 ; 2.315,00 ; 2.863,52 ; -   ; 1,77 
530105;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 138.809,84 ; 138.809,84 ; 2.260,50 ; 86.086,47 ; 11.355,96 ; 11.074,76 ; 52.723,37 ; 127.453,88 ; 281,20 ; 8,18 
530106;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; 3.575,20 ; 2.024,80 ; 5.600,00 ; -   ; 1.100,00 ; 506,65 ; -   ; 4.500,00 ; 5.093,35 ; 506,65 ; 9,05 
530202;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; 160,00 ; -160,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
530203;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 56,00 ; -56,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
530204;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 5.071,80 ; -4.481,80 ; 590,00 ; -   ; -   ; -   ; -   ; 590,00 ; 590,00 ; -   ; -   
