﻿Grupo específico;Nombre de política pública;Fase;Fecha;Enlace a informe
Grupos Étnicos ;Incrementar la participación de los pueblos y nacionalidades en el empleo adecuado, así como crear las condiciones favorables para el desarrollo de sus sistemas económicos territoriales.;En ejecución / implementación;2023-05-16;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DAC - Informe de Gestión dac marzo.pdf
Grupos Étnicos ;Incrementar la participación de los pueblos y nacionalidades en el empleo adecuado, así como crear las condiciones favorables para el desarrollo de sus sistemas económicos territoriales.;En ejecución / implementación;2023-05-16;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DFC Informe de gestión mensual dfc marzo 2024.pdf
Grupos Étnicos ;Incrementar la participación de los pueblos y nacionalidades en el empleo adecuado, así como crear las condiciones favorables para el desarrollo de sus sistemas económicos territoriales.;En ejecución / implementación;2023-05-16;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DPC - INFORME DE GESTIÓN MARZO 2024.pdf
Enfoque Generacional e Intergeneracional ;Fortalecer los mecanismos de inserción laboral y promover un adecuado entorno económico para la creación de nuevos emprendimientos.;En ejecución / implementación;2022-03-09;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DAC - Informe de Gestión dac marzo.pdf
Enfoque Generacional e Intergeneracional ;Fortalecer los mecanismos de inserción laboral y promover un adecuado entorno económico para la creación de nuevos emprendimientos.;En ejecución / implementación;2022-03-09;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DFC Informe de gestión mensual dfc marzo 2024.pdf
Enfoque Generacional e Intergeneracional ;Fortalecer los mecanismos de inserción laboral y promover un adecuado entorno económico para la creación de nuevos emprendimientos.;En ejecución / implementación;2022-03-09;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DPC - INFORME DE GESTIÓN MARZO 2024.pdf
Personas con Discapacidad ;Promover la inclusión laboral de Personas con Discapacidad y sustitutos en el sector público y privado.;En ejecución / implementación;2022-08-31;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DAC - Informe de Gestión dac marzo.pdf
Personas con Discapacidad ;Promover la inclusión laboral de Personas con Discapacidad y sustitutos en el sector público y privado.;En ejecución / implementación;2022-08-31;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DFC Informe de gestión mensual dfc marzo 2024.pdf
Personas con Discapacidad ;Promover la inclusión laboral de Personas con Discapacidad y sustitutos en el sector público y privado.;En ejecución / implementación;2022-08-31;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DPC - INFORME DE GESTIÓN MARZO 2024.pdf
Enfoque de Género ;Asegurar el acceso de las mujeres diversas a los me- dios de producción, redes de comercialización, tecnología y TIC, con énfasis en las que se encuentran en la econo- mía popular y solidaria.;En ejecución / implementación;2022-11-01;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DAC - Informe de Gestión dac marzo.pdf
Enfoque de Género ;Asegurar el acceso de las mujeres diversas a los me- dios de producción, redes de comercialización, tecnología y TIC, con énfasis en las que se encuentran en la econo- mía popular y solidaria.;En ejecución / implementación;2022-11-01;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DFC Informe de gestión mensual dfc marzo 2024.pdf
Enfoque de Género ;Asegurar el acceso de las mujeres diversas a los me- dios de producción, redes de comercialización, tecnología y TIC, con énfasis en las que se encuentran en la econo- mía popular y solidaria.;En ejecución / implementación;2022-11-01;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DPC - INFORME DE GESTIÓN MARZO 2024.pdf
Movilidad Humana ; Crear nuevas oportunidades laborales en condiciones dignas y promover la inclusión laboral con énfasis en la reducción de brechas de igualdad y atención a personas en movilidad humana.;En ejecución / implementación;2023-05-11;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DAC - Informe de Gestión dac marzo.pdf
Movilidad Humana ; Crear nuevas oportunidades laborales en condiciones dignas y promover la inclusión laboral con énfasis en la reducción de brechas de igualdad y atención a personas en movilidad humana.;En ejecución / implementación;2023-05-11;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DFC Informe de gestión mensual dfc marzo 2024.pdf
Movilidad Humana ; Crear nuevas oportunidades laborales en condiciones dignas y promover la inclusión laboral con énfasis en la reducción de brechas de igualdad y atención a personas en movilidad humana.;En ejecución / implementación;2023-05-11;http://apps.ieps.gob.ec/Generador/archivos/2024/3/8/DPC - INFORME DE GESTIÓN MARZO 2024.pdf
